﻿ID,Subject,"File URI",Category,Status,Date
2022-126,"New National Standards of Apprenticeship for Starting Strength Gyms.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-126%20New%20NPS%20Starting%20Strength%20Gyms.docx,"National Program Standards",New,09/06/2022
2022-125,"Revision to Appendix A National Standards of Apprenticeship for Transition Overwatch",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-125%20Transition%20Overwatch%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,09/06/2022
2022-124,"Revision to Appendix A National Standards of Apprenticeship for Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-124%20Learning%20Alliance%20Corporation%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,09/06/2022
2022-123,"New National Program Standards of Apprenticeship for International Brotherhood of Teamsters",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-123%20New%20NPS%20International%20Brotherhood%20of%20Teamsters.docx,"National Program Standards",New,09/06/2022
2022-122,"New National Standards of Apprenticeship for Detroit Institute of Gastronomy",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-122%20New%20NPS%20Detroit%20Institute%20of%20Gastronomy.docx,"National Program Standards",New,09/06/2022
2022-121,"New National Guidelines for Apprenticeship Standards for OpenClassrooms Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-121%20New%20NGS%20OpenClassrooms%20Inc..docx,"National Guideline Standards",New,08/19/2022
2022-120,"Revised National Standards of Apprenticeship for Apprenti",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-120%20Rev%20NPS%20Apprenti_0.docx,"National Program Standards",Revised,08/19/2022
2022-119,"New Apprenticeable Occupations:  Business Intelligence Engineer and  Sourcing Recruiter",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-119%20New%20Appren%20Occ%27s%20BIE%20and%20Sourcing%20Recruiter_0.docx,Occupations,New,08/19/2022
2022-118,"Revision to Appendix A National Standards of Apprenticeship for the Microsoft Leap.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-118%20Microsoft%20Leap%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,08/19/2022
2022-117,"New Apprenticeable Occupation:  Neurodiagnostic Technologist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-117%20New%20Appren%20Occ%20Neurodiagnostic%20Technologist.docx,Occupations,New,08/05/2022
2022-116,"New National Standards of Apprenticeship for United States Mint – Protection Directorate",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-116%20New%20NPS%20US%20Mint%20Protection.docx,"National Program Standards",New,08/05/2022
2022-115,"Revision to Appendix A for United Services Military Apprenticeship Program (USMAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-115%20USMAP%20Rev%20to%20Appendix%20A.docx,"National Program Standards",Revised,07/27/2022
2022-114,"Revision to Appendix A National Program Standards of Apprenticeship for Arbor E&T",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-114%20Arbor%20Rev%20to%20Appendix%20%20A.docx,"National Program Standards",Revised,07/27/2022
2022-113,"Revision to Appendix A National Standards of Apprenticeship for the Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-113%20Lockheed%20Martin%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,07/27/2022
2022-112,"Revision to Appendix A National Standards of Apprenticeship for Kindred Healthcare, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-112%20Kindred%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,07/27/2022
2022-111,"New National Standards of Apprenticeship for Emerging Technology Apprenticeship Program",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-111%20New%20NPS%20Emerging%20Technology.docx,"National Program Standards",New,07/27/2022
2022-110,"New National Guidelines for Apprenticeship Standards for Morton Buildings",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-110%20New%20NGS%20Morton%20Buildings.docx,"National Guideline Standards",New,07/27/2022
2022-109,"New National Standards of Apprenticeship for the SYTE Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-109%20New%20NPS%20SYTE%20Corporation.docx,"National Program Standards",New,07/27/2022
2022-108,"New National Standards of Apprenticeship for the CompTIA.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-108%20New%20NPS%20CompTIA.docx,"National Program Standards",New,07/27/2022
2022-107,"New National Standards of Apprenticeship for TruMont, LLC.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-107%20New%20NPS%20TruMont%2C%20LLC.docx,"National Program Standards",New,07/27/2022
2022-106,"Revision to Appendix A for United Services Military Apprenticeship Program (USMAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-106%20USMAP%20Rev%20to%20Appendix%20A.docx,"National Program Standards",Revised,07/27/2022
2022-105,"Revision to Appendix A National Program Standards of Apprenticeship for Arbor E&T",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-105%20Arbor%20E%26T%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,07/27/2022
2022-104,"Revision to Appendix A National Standards of Apprenticeship for Wireless Infrastructure Association",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-104%20WIA%20Rev%20Appendix%20A_0.docx,"National Program Standards",Revised,07/27/2022
2022-95,"Sponsor Obligation to Prevent Harassment and Intimidation of Apprentices",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-95%20Sponsor%20Obligation%20to%20Prevent%20Harassment%20and%20Intimidation.docx,Information,New,07/05/2022
2022-99,"Revised National Guidelines for Apprenticeship Standards for International Code Council (ICC)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-99%20Rev%20NGS%20Winns%20to%20%28ICC%29%20International%20Code%20Council_0.docx,"National Guideline Standards",Revised,07/01/2022
2022-98,"Revised National Program Standards of Apprenticeship for Automotive Apprenticeship Group",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-98%20Rev%20NPS%20Automotive%20Apprenticeship%20Group_1.docx,"National Program Standards",Revised,07/01/2022
2022-97,"Revised National Program Standards of Apprenticeship for USMAP",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-97%20Rev%20NPS%20USMAP_0.docx,"National Program Standards",Revised,07/01/2022
2022-96,"New National Standards of Apprenticeship for the Robert Half Workforce and Innovation Program",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-96%20New%20NPS%20Robert%20Half%20Workforce%20and%20Innovation%20Program_0.docx,"National Program Standards",New,07/01/2022
2022-103,"New Apprenticeable Occupation:  In-Building Wireless Installation Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-103%20New%20Appren%20Occ%20In-Building%20Wireless%20Installation%20Technician%20%28IBWIT%29_0.docx,Occupations,New,07/01/2022
2022-102,"Revision to Appendix A National Standards of Apprenticeship for CareerWise USA",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-102%20CareerWise%20USA%20Rev%20Appendix%20A_0.docx,"National Program Standards",Revised,07/01/2022
2022-101,"New National Guideline Standard for Apprenticeship for Association of Sewing and Design Professional",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-101%20New%20NGS%20ASDP_0.docx,"National Guideline Standards",New,07/01/2022
2022-100,"New Apprenticeable Occupation: Technical Content Professional",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-100%20New%20Appren%20Occ%20Technical%20Content_0.docx,Occupations,New,07/01/2022
2022-94,"Workplace Protections for Nursing Mothers",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-94%20Workplace%20Protections%20for%20Nursing%20Mothers.docx,Information,New,06/09/2022
2022-93,"National Interagency Joint Apprenticeship Program",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-93%20Rev%20NPS%20NIJAC.docx,"National Program Standards",Revised,06/09/2022
2022-92,"The Alliance for Media Arts + Culture, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202022-92%20The%20Alliance%20for%20Media%20Arts%20%2B%20Culture%2C%20Inc.%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,06/09/2022
2022-91,"Google LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-91.docx,"National Program Standards",Revised,05/19/2022
2022-90,"OST Global Solutions, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-90.docx,"National Program Standards",New,05/19/2022
2022-89,"Marketing Coordinator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-89.docx,Occupations,New,05/19/2022
2022-88,"Transition Overwatch",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-88.docx,"National Program Standards",Revised,05/19/2022
2022-87,"Hospitality Training Academy (HTA) JATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-87.docx,"National Guideline Standards",New,05/19/2022
2022-86,"Boeing Technical Apprenticeship Program (BTAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-86.docx,"National Program Standards",New,05/19/2022
2022-85,"UnitedHealth Group",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-85.docx,"National Program Standards",New,05/19/2022
2022-84,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-84.docx,"National Program Standards",Revised,05/19/2022
2022-83,"Apprenticeship Modernization - Enhanced Standards Builder Registration On-line Tool",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-83.docx,Information,New,05/19/2022
2022-82,"Telecommunications Utilities Foreman",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-83_0.docx,Occupations,New,05/06/2022
2022-81,"Revised National Standards of Apprenticeship for ASE Education Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-81.docx,"National Program Standards",New,05/06/2022
2022-80,"Revision to Appendix A National Guidelines for Apprenticeship Standards for CompTIA",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-80_0.docx,"National Guideline Standards",New,05/06/2022
2022-79,"Revised National Standards of Apprenticeship for Aon",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-79.docx,"National Program Standards",New,05/06/2022
2022-78,"Professional Tank Truck Driver",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-78.docx,Occupations,New,04/25/2022
2022-77,"National Waste & Recycling Association (NWRA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-77.docx,"National Program Standards",New,04/25/2022
2022-76,"Workforce Innovation Network (WIN), LLC.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-76.docx,"National Program Standards",New,04/25/2022
2022-75,BuildWithin,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-75.docx,"National Program Standards",New,04/25/2022
2022-74,"National Mine Health and Safety Academy, Mine Safety and Health Administration (MSHA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-74.docx,"National Program Standards",New,04/14/2022
2022-73,"Recognition of Tennessee as a New State Apprenticeship Agency (SAA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-73.docx,Information,New,04/14/2022
2022-72,"Step It Up America",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-72.docx,"National Program Standards",Revised,04/14/2022
2022-71,Onramp,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-71.docx,"National Program Standards",New,04/14/2022
2022-70,"Adams Career Academy Associated, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-70.docx,"National Guideline Standards",New,04/14/2022
2022-69,"FMI-The Food Industry Association/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-69.docx,"National Program Standards",New,04/14/2022
2022-68,"Steel Erectors Association of America (SEAA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-68.docx,"National Guideline Standards",Revised,03/24/2022
2022-67,"Apprenticeship Modernization – Apprenticeship Occupation Request Tool",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-67.docx,Information,New,03/24/2022
2022-66,"Women In Trucking (WIT)/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-66.docx,"National Program Standards",New,03/24/2022
2022-65,"Truckload Carriers Association, Inc. (TCA)/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-65.docx,"National Program Standards",New,03/24/2022
2022-64,"MasTec Utility Services",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-64.docx,"National Program Standards",New,03/24/2022
2022-63,"Kindred Healthcare, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-63.docx,"National Program Standards",Revised,03/24/2022
2022-62,"Franklin Apprenticeships",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-62.docx,"National Program Standards",Revised,03/17/2022
2022-61,"CareerWise USA",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-61.docx,"National Program Standards",Revised,03/17/2022
2022-60,"Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-60.docx,"National Program Standards",Revised,03/17/2022
2022-59,"Industrial Designer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-59.docx,Occupations,Revised,03/17/2022
2022-58,Interapt,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-58.doc,"National Program Standards",New,03/01/2022
2022-57,"Cloud for Good",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-57.docx,"National Program Standards",New,03/01/2022
2022-56,"Amazon.com Services, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-56.doc,"National Program Standards",Revised,03/01/2022
2022-55,"APEX Systems",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-55.docx,"National Program Standards",New,03/01/2022
2022-54,"Transition Overwatch",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-54.docx,"National Program Standards",New,03/01/2022
2022-53,"Interactive Advertising Bureau (IAB)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-53.doc,"National Program Standards",New,03/01/2022
2022-52,"The Trucking Alliance / FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-52.doc,"National Program Standards",New,03/01/2022
2022-51,"F45 Training Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-51.doc,"National Program Standards",New,03/01/2022
2022-50,"Tesla, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-50.doc,"National Program Standards",Revised,03/01/2022
2022-49,"General Information Concerning COVID-19 Vaccines, Wearing Masks, and Getting Tested",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-49.docx,Information,New,02/15/2022
2022-48,"Minority Professional Truckers Association (MPTA) / FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-48.doc,"National Program Standards",New,02/09/2022
2022-47,"Cyber Defense Incident Responder",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-47.docx,Occupations,New,02/09/2022
2022-46,"Customer Service Tech Support",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-46.docx,Occupations,New,02/09/2022
2022-45,"North American Punjabi Trucking Association (NAPTA) / FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-45.doc,"National Program Standards",New,02/09/2022
2022-44,"Alpha Works Technologies, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-44.doc,"National Program Standards",Revised,02/09/2022
2022-43,"American Trucking Associations, Inc. (ATA)/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-43.doc,"National Program Standards",New,01/21/2022
2022-42,ManpowerGroup,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-42.docx,"National Program Standards",New,01/21/2022
2022-41,"United Services Military Apprenticeship Program (USMAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-41.docx,"National Program Standards",Revised,01/21/2022
2022-40,"Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-40.docx,"National Program Standards",Revised,01/21/2022
2022-39,"Werner Enterprises",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-39.docx,"National Program Standards",Revised,01/21/2022
2022-38,"Penetration Tester",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-38.docx,Occupations,New,01/21/2022
2022-37,"Mine Safety and Health Inspector (Limited)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-37.docx,Occupations,New,01/21/2022
2022-36,"National Restaurant Association Educational Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-36.doc,"National Program Standards",Revised,01/05/2022
2022-35,"Certified Dietary Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-35.docx,Occupations,New,01/05/2022
2022-34,"Rebranding and Renaming of WOZ – U Enterprises",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-34.doc,Information,New,01/05/2022
2022-33,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-33.doc,"National Program Standards",Revised,01/05/2022
2022-32,"Charter Apprenticeships, A Division Of Charter College, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-32.doc,"National Program Standards",New,01/05/2022
2022-31,"Announcement of the Registered Apprenticeship Program Review Manual and Related Materials",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-31.docx,Information,New,12/16/2021
2022-30,"New National Standards of Apprenticeship for Smoothstack, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-30.docx,"National Program Standards",New,12/16/2021
2022-29,"New National Standards of Apprenticeship for Blind Institute of Technology",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-29.docx,"National Program Standards",New,12/16/2021
2022-28,"New National Guidelines for Apprenticeship Standards for CEU Authority, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-28.doc,"National Guideline Standards",New,12/16/2021
2022-27,"New Apprenticeable Occupation: Master Fitness Trainer",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-27.doc,Occupations,New,12/16/2021
2022-26,"New National Guidelines for Apprenticeship Standards for Winn’s Career Education, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-26.docx,"National Guideline Standards",New,12/16/2021
2022-25,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-25.doc,"National Program Standards",Revised,12/16/2021
2022-24,"CareerWise Colorado",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-24.doc,"National Program Standards",Revised,12/16/2021
2022-23,"Arbor E/T",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-23.doc,"National Program Standards",Revised,12/02/2021
2022-22,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-22.doc,"National Program Standards",Revised,12/02/2021
2022-21,"T.E.A.C.H Early Childhood National Center",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-21.docx,"National Program Standards",New,11/30/2021
2022-20,"Government Business Development Specialist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-20.docx,Occupations,New,11/30/2021
2022-19,"Professional Golf & Operations Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-19.docx,Occupations,New,11/30/2021
2022-18,"K-12 Teacher",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-18_0.docx,Occupations,New,11/30/2021
2022-17,"Modifications to the Boilerplate Standards of Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-17_0.docx,Information,New,11/19/2021
2022-16,"Franklin Apprenticeships",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-16.docx,"National Program Standards",Revised,11/17/2021
2022-15,"Red Knight Solutions, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-15.docx,"National Program Standards",New,11/17/2021
2022-14,Interfor,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-14.docx,"National Program Standards",New,11/17/2021
2022-13,"DWYER FRANCHISING LLC D/B/A NEIGHBORLY",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-13.doc,"National Guideline Standards",New,11/17/2021
2022-12,"Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-12.docx,"National Program Standards",New,11/17/2021
2022-11,"Innovative Workforce Projects",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-11.docx,"National Program Standards",New,11/17/2021
2022-10,"Fastport, Inc",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-10.doc,"National Program Standards",Revised,11/17/2021
2022-09,"Robert C. Byrd Institute (RCBI) Apprenticeship Works",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-09.docx,"National Program Standards",Revised,11/17/2021
2022-08,"Alpha Works Technologies, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-08%2520New%2520NPS%2520Alpha%2520Works%2520Technologies%252C%2520LLC.doc,"National Program Standards",New,10/21/2021
2022-07,"Robert C. Byrd Institute (RCBI) Apprenticeship Works",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-07%2520RCBI%2520Rev%2520to%2520Appendix%2520A.docx,"National Program Standards",Revised,10/21/2021
2022-06,"Wheeler-Wilkins, LLC. dba My Sales Platoon",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-06%2520New%2520NPS%2520Wheeler-Wilkins.doc,"National Program Standards",New,10/21/2021
2022-05,"Wireless Infrastructure Association (WIA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-05%2520WIA%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,10/21/2021
2022-04,"National Standards of Apprenticeship for BHI Energy TD Power Services",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-04%2520New%2520NPS%2520BHI%2520Energy.doc,"National Program Standards",New,10/21/2021
2022-03,"Fiat Chrysler Automobiles",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-03%2520New%2520NPS%2520Fiat%2520Chrysler%2520Automobiles.docx,"National Program Standards",New,10/21/2021
2022-02,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-02%2520Lockheed%2520Martin%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,10/21/2021
2022-01,"International Brotherhood of Boilermakers, Iron Shipbuilders, Blacksmiths, Forgers and Helpers and Employers in the Field Erection and Repair Industry and the Boilermakers National Joint Apprenticeship Board (Boilermakers)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-01%2520Rev%2520NGS%2520Boilermakers.doc,"National Guideline Standards",Revised,10/21/2021
2021-94,"Small Cell Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-94%2520New%2520Apprenticeable%2520Occ%2520Small%2520Cell%2520Tech.docx,Occupations,New,09/17/2021
2021-93,"Careers Through Culinary Arts (C-CAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-93%2520New%2520NPS%2520Careers%2520Through%2520Culinary%2520Arts%2520%28C-CAP%29.doc,"National Program Standards",New,09/17/2021
2021-92,"Cintas Fire Protection",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-92%2520New%2520NGS%2520Cintas%2520Fire%2520Protection.docx,"National Guideline Standards",New,09/17/2021
2021-91,"CareerWise Colorado",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-91%2520CareerWise%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,09/17/2021
2021-90,"Western Electrical Contractors Association Inc., Apprenticeship and Training Committee",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-90%2520New%2520NGS%2520WECA.docx,"National Guideline Standards",New,09/17/2021
2021-89,"McCarthy Holdings, Inc",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-89%2520New%2520NGS%2520McCarthy%2520Holdings%2520Inc..docx,"National Guideline Standards",New,09/17/2021
2021-88,"Reauthorization of ETA Form 671: Program Registration and Apprenticeship Agreement and ETA Form 9039: Complaint Form Equal Employment Opportunity in Apprenticeship Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-88%2520Reauthorization%2520of%2520ETA%2520Form%2520671%2520and%2520ETA%2520Form%25209039.docx,Information,New,08/26/2021
2021-87,"Arbor E/T",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-87%2520Arbor%2520E%2526T%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,08/26/2021
2021-86,"Multiverse Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-86%2520Multiverse%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,08/26/2021
2021-85,"Pike Electric, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-85%2520New%2520NPS%2520Pike%2520Electric.doc,"National Program Standards",New,08/26/2021
2021-84,"Promoting and Ensuring Compliance with the Equal Employment Opportunity in Apprenticeship Regulations at 29",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-84%2520Promoting%2520and%2520Ensuring%2520Compliance%2520with%2520EEO%2520Regulations.docx,Information,New,08/18/2021
2021-83,"Roots of Success",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-83%2520New%2520NPS%2520Roots%2520of%2520Success.docx,"National Program Standards",New,08/17/2021
2021-82,"Alaska Safety Alliance",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-82%2520New%2520NPS%2520Alaska%2520Safety%2520Alliance.docx,"National Program Standards",New,08/17/2021
2021-81,"SkillStorm Commercial Services, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-81%2520New%2520NPS%2520SkillStorm%2520Commercial%2520Services%2520LLC.docx,"National Program Standards",New,08/17/2021
2021-80,"Cloud Support Specialist, Hardware Hacker, and IT Systems Administrator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-80%2520New%2520Apprenticeable%2520Occ%27s%2520IBM.docx,Occupations,New,08/17/2021
2021-79,"American Air Filter",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-79%2520New%2520NPS%2520American%2520Air%2520Filter.docx,"National Program Standards",New,08/17/2021
2021-78,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-78%2520Hamilton%2520Ryker%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,07/29/2021
2021-77,"Fiber Broadband Association",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-77%2520New%2520NPS%2520Fiber%2520Broadband%2520Association.docx,"National Program Standards",New,07/29/2021
2021-76,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-76%2520Hamilton%2520Ryker%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,07/12/2021
